FACILITY CODE,STOCK CODE,ISIN CODE,STOCK NAME,ISSUER NAME,PRINCIPLE,BOND TYPE,BOND CLASS,RATING,RATING AGENCY,ISSUE DATE,MATURITY DATE,EXPECTED MATURITY DATE,DAY COUNT BASIS,COUPON FREQUENCY,FIRST PAYMENT DATE,PREVIOUS PAYMENT DATE,PREVIOUS COUPON RATE,NEXT PAYMENT DATE,NEXT COUPON RATE,FACILITY AMOUNT/FACILITY LIMIT(MYR MIL),FACILITY OUTSTANDING AMOUNT(MYR MIL),BOND ISSUE AMOUNT(MYR MIL),BOND CURRENT OUTSTANDING AMOUNT(MYR MIL),REMAINING TENURE,ISSUER FACILITY LIMIT(MYR MIL),ISSUER OUTSTANDING AMOUNT(MYR MIL),ISLAMIC CONCEPT,SECTOR,RATING EFFECTIVE DATE,CALLABLE/PUTTABLE,CONVERTIBLE/EXCHANGABLE,RATING ACTION
199600011,ML150002,MYBML1500024,MGS 2/2015 3.795% 30.09.2022,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,31-Mar-15,30-Sep-22,,ACTACT,2,30-Sep-15,31-Mar-22,3.795,30-Sep-22,3.795,10000000,519398,11000,9720,3M,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600011,MN130003,MYBMN1300033,MGS 3/2013 3.480% 15.03.2023,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,15-Mar-13,15-Mar-23,,ACTACT,2,15-Sep-13,15-Mar-22,3.48,15-Sep-22,3.48,10000000,519398,19420,19420,6M,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600011,MI180002,MYBMI1800024,MGS 2/2018 3.757% 20.04.2023,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,20-Apr-18,20-Apr-23,,ACTACT,2,20-Oct-18,20-Apr-22,3.757,20-Oct-22,3.757,10000000,519398,8900,8900,1Y,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600011,ML160001,MYBML1600014,MGS 1/2016 3.800% 17.08.2023,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,17-Feb-16,17-Aug-23,,ACTACT,2,17-Aug-16,17-Aug-22,3.8,17-Feb-23,3.8,10000000,519398,10000,10000,1Y,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600011,MI190003,MYBMI1900030,MGS 3/2019 3.478% 14.06.2024,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,14-Jun-19,14-Jun-24,,ACTACT,2,14-Dec-19,14-Jun-22,3.478,14-Dec-22,3.478,10000000,519398,21500,21500,2Y,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600011,MO140001,MYBMO1400013,MGS 1/2014 4.181% 15.07.2024,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,10-Jan-14,15-Jul-24,,ACTACT,2,15-Jul-14,15-Jul-22,4.181,16-Jan-23,4.181,10000000,519398,11020,11020,2Y,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600011,ML170002,MYBML1700020,MGS 2/2017 4.059% 30.09.2024,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,31-Mar-17,30-Sep-24,,ACTACT,2,30-Sep-17,31-Mar-22,4.059,30-Sep-22,4.059,10000000,519398,11000,11000,3Y,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600011,MK180001,MYBMK1800012,MGS 1/2018 3.882% 14.03.2025,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,14-Mar-18,14-Mar-25,,ACTACT,2,14-Sep-18,14-Mar-22,3.882,14-Sep-22,3.882,10000000,519398,12500,12500,3Y,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600011,MY050003,MYBMY0500036,MGS 3/2005 4.837% 15.07.2025,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,15-Jul-05,15-Jul-25,,ACTACT,2,15-Jan-06,15-Jul-22,4.837,16-Jan-23,4.837,10000000,519398,3000,3000,3Y,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600011,MO150001,MYBMO1500010,MGS 1/2015 3.955% 15.09.2025,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,13-Mar-15,15-Sep-25,,ACTACT,2,15-Sep-15,15-Mar-22,3.955,15-Sep-22,3.955,10000000,519398,27172,27172,3Y,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600011,MS110003,MYBMS1100036,MGS 3/2011 4.392% 15.04.2026,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,15-Apr-11,15-Apr-26,,ACTACT,2,15-Oct-11,15-Apr-22,4.392,17-Oct-22,4.392,10000000,519398,11274,11274,5Y,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600011,ML190001,MYBML1900018,MGS 1/2019 3.906% 15.07.2026,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,15-Jan-19,15-Jul-26,,ACTACT,2,15-Jul-19,15-Jul-22,3.906,16-Jan-23,3.906,10000000,519398,10500,10500,5Y,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600011,MX060002,MYBMX0600028,MGS 2/2006 4.709% 15.09.2026,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,15-Sep-06,15-Sep-26,,ACTACT,2,15-Mar-07,15-Mar-22,4.709,15-Sep-22,4.709,10000000,519398,3110,3110,5Y,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600011,MO160003,MYBMO1600034,MGS 3/2016 3.900% 30.11.2026,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,24-May-16,30-Nov-26,,ACTACT,2,30-Nov-16,31-May-22,3.9,30-Nov-22,3.9,10000000,519398,24000,24000,5Y,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600011,MS120002,MYBMS1200026,MGS 2/2012 3.892% 15.03.2027,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,15-Mar-12,15-Mar-27,,ACTACT,2,15-Sep-12,15-Mar-22,3.892,15-Sep-22,3.892,10000000,519398,5500,5500,5Y,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600011,MX070003,MYBMX0700034,MGS 3/2007 3.502% 31.05.2027,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,31-May-07,31-May-27,,ACTACT,2,30-Nov-07,31-May-22,3.502,30-Nov-22,3.502,10000000,519398,17000,17000,5Y,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600011,MO170004,MYBMO1700040,MGS 4/2017 3.899% 16.11.2027,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,16-May-17,16-Nov-27,,ACTACT,2,16-Nov-17,17-May-22,3.899,16-Nov-22,3.899,10000000,519398,19500,19500,7Y,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600011,MS130005,MYBMS1300057,MGS 5/2013 3.733% 15.06.2028,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,14-Jun-13,15-Jun-28,,ACTACT,2,15-Dec-13,15-Jun-22,3.733,15-Dec-22,3.733,10000000,519398,24000,24000,7Y,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600011,MX080003,MYBMX0800032,MGS 3/2008 5.248% 15.09.2028,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,15-Sep-08,15-Sep-28,,ACTACT,2,15-Mar-09,15-Mar-22,5.248,15-Sep-22,5.248,10000000,519398,5040,3840,7Y,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600011,MK220003,MYBMK2200030,MGS 3/2022 4.504% 30.04.2029,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,29-Apr-22,30-Apr-29,,ACTACT,2,31-Oct-22,,,31-Oct-22,4.504,10000000,519398,5000,5000,7Y,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600011,MO190002,MYBMO1900020,MGS 2/2019 3.885% 15.08.2029,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,15-Feb-19,15-Aug-29,,ACTACT,2,15-Aug-19,15-Aug-22,3.885,15-Feb-23,3.885,10000000,519398,20500,20500,7Y,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600011,MX100003,MYBMX1000038,MGS 3/2010 4.498% 15.04.2030,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,15-Apr-10,15-Apr-30,,ACTACT,2,15-Oct-10,15-Apr-22,4.498,17-Oct-22,4.498,10000000,519398,12770,12770,10Y,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600011,MO200002,MYBMO2000028,MGS 2/2020 2.632% 15.04.2031,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,15-Oct-20,15-Apr-31,,ACTACT,2,15-Apr-21,15-Apr-22,2.632,17-Oct-22,2.632,10000000,519398,19500,19500,10Y,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600011,MX110004,MYBMX1100044,MGS 4/2011 4.232% 30.06.2031,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,30-Jun-11,30-Jun-31,,ACTACT,2,31-Dec-11,30-Jun-22,4.232,3-Jan-23,4.232,10000000,519398,13893,13893,10Y,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600011,MX120004,MYBMX1200042,MGS 4/2012 4.127% 15.04.2032,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,13-Apr-12,15-Apr-32,,ACTACT,2,15-Oct-12,15-Apr-22,4.127,17-Oct-22,4.127,10000000,519398,5500,3585,10Y,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600011,MO220001,MYBMO2200016,MGS 1/2022 3.582% 15.07.2032,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,14-Jan-22,15-Jul-32,,ACTACT,2,15-Jul-22,15-Jul-22,3.582,16-Jan-23,3.582,10000000,519398,9000,9000,10Y,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600011,MX130004,MYBMX1300040,MGS 4/2013 3.844% 15.04.2033,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,15-Apr-13,15-Apr-33,,ACTACT,2,15-Oct-13,15-Apr-22,3.844,17-Oct-22,3.844,10000000,519398,14000,14000,15Y,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600011,MT180003,MYBMT1800039,MGS 3/2018 4.642% 07.11.2033,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,7-May-18,7-Nov-33,,ACTACT,2,7-Nov-18,9-May-22,4.642,7-Nov-22,4.642,10000000,519398,9500,9500,15Y,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600011,MS190004,MYBMS1900047,MGS 4/2019 3.828% 05.07.2034,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,5-Jul-19,5-Jul-34,,ACTACT,2,5-Jan-20,5-Jul-22,3.828,5-Jan-23,3.828,10000000,519398,18500,18500,15Y,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600011,MY150004,MYBMY1500043,MGS 4/2015 4.254% 31.05.2035,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,22-May-15,31-May-35,,ACTACT,2,30-Nov-15,31-May-22,4.254,30-Nov-22,4.254,10000000,519398,16108,16108,15Y,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600011,MX170003,MYBMX1700033,MGS 3/2017 4.762% 07.04.2037,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,7-Apr-17,7-Apr-37,,ACTACT,2,7-Oct-17,7-Apr-22,4.762,7-Oct-22,4.762,10000000,519398,21000,21000,15Y,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600011,MX180004,MYBMX1800049,MGS 4/2018 4.893% 08.06.2038,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,8-Jun-18,8-Jun-38,,ACTACT,2,8-Dec-18,8-Jun-22,4.893,8-Dec-22,4.893,10000000,519398,9500,9500,20Y,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600011,MY190005,MYBMY1900052,MGS 5/2019 3.757% 22.05.2040,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,22-Nov-19,22-May-40,,ACTACT,2,22-May-20,23-May-22,3.757,22-Nov-22,3.757,10000000,519398,24700,24700,20Y,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600011,MY220002,MYBMY2200023,MGS 2/2022 4.696% 15.10.2042,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,14-Apr-22,15-Oct-42,,ACTACT,2,15-Oct-22,,,15-Oct-22,4.696,10000000,519398,10000,10000,25Y,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600011,MZ130007,MYBMZ1300078,MGS 7/2013 4.935% 30.09.2043,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,30-Sep-13,30-Sep-43,,ACTACT,2,31-Mar-14,31-Mar-22,4.935,30-Sep-22,4.935,10000000,519398,8258,8258,25Y,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600011,MZ160002,MYBMZ1600022,MGS 2/2016 4.736% 15.03.2046,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,11-Mar-16,15-Mar-46,,ACTACT,2,15-Sep-16,15-Mar-22,4.736,15-Sep-22,4.736,10000000,519398,10500,10500,25Y,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600011,MZ180005,MYBMZ1800051,MGS 5/2018 4.921% 06.07.2048,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,6-Jul-18,6-Jul-48,,ACTACT,2,6-Jan-19,6-Jul-22,4.921,6-Jan-23,4.921,10000000,519398,12284,12284,25Y+,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
199600011,MZ200001,MYBMZ2000016,MGS 1/2020 4.065% 15.06.2050,Government of Malaysia,CONVENTIONAL,Fixed Rate Bond,Govt,NR(LT),,15-Jun-20,15-Jun-50,,ACTACT,2,15-Dec-20,15-Jun-22,4.065,15-Dec-22,4.065,10000000,519398,27843,27843,25Y+,18100000,1025298,N/A,PUBLIC FINANCE,,N,N,
200000054,PZ00197S,MYBPZ00197S6,BPIMB RM500 Million 7.500% 30.10.2025,Bank Pembangunan Malaysia Berhad,CONVENTIONAL,Amortising Bond,Quasi-Govt,NR(LT),,30-Oct-00,30-Oct-25,,ACT365,2,30-Apr-01,29-Apr-22,7.5,30-Oct-22,7.5,2500,200,500,200,5Y,24500,8200,N/A,FINANCIAL SERVICES,,N,N,
200200082,DZ021250,MYBDZ0212505,GDC PUTRA 0.00000% 02.12.2022,Gas District Cooling (Putrajaya) Sdn Berhad,ISLAMIC,Bond with Secondary Notes,Corporate,AAA IS,MARC,4-Dec-02,2-Dec-22,,ACTACT,2,,3-Jun-22,7.25,2-Dec-22,7.25,300,50,50,50,3M,300,50,BAI BITHAMAN AJIL,INFRASTRUCTURES AND UTILITIES,5-Oct-21,N,N,Affirm
200500022,GO120037,MYBGO1200373,PROFIT-BASED GII 4/2012 15.11.2022,Government of Malaysia,ISLAMIC,Bond with Secondary Notes,Govt,NR(LT),,15-May-12,15-Nov-22,,ACTACT,2,,16-May-22,3.699,15-Nov-22,3.699,1000000,20500,4500,4500,3M,18100000,1025298,BAI BITHAMAN AJIL,PUBLIC FINANCE,,N,N,
200500022,GO12037A,MYBGO12037A2,PROFIT-BASED GII 4/2012 15.11.2022,Government of Malaysia,ISLAMIC,Bond with Secondary Notes,Govt,NR(LT),,15-May-12,15-Nov-22,,ACTACT,2,,16-May-22,3.699,15-Nov-22,3.699,1000000,20500,4000,4000,3M,18100000,1025298,BAI BITHAMAN AJIL,PUBLIC FINANCE,,N,N,
200500022,GO130033,MYBGO1300330,PROFIT-BASED GII 2/2013 31.10.2023,Government of Malaysia,ISLAMIC,Bond with Secondary Notes,Govt,NR(LT),,30-Apr-13,31-Oct-23,,ACTACT,2,,5-May-22,3.493,31-Oct-22,3.493,1000000,20500,4000,4000,2Y,18100000,1025298,BAI BITHAMAN AJIL,PUBLIC FINANCE,,N,N,
200500022,GS120059,MYBGS1200598,PROFIT-BASED GII 5/2012 15.06.2027,Government of Malaysia,ISLAMIC,Bond with Secondary Notes,Govt,NR(LT),,8-Jun-12,15-Jun-27,,ACTACT,2,,15-Jun-22,3.899,15-Dec-22,3.899,1000000,20500,3000,3000,5Y,18100000,1025298,BAI BITHAMAN AJIL,PUBLIC FINANCE,,N,N,
200500022,GS12059A,MYBGS12059A2,PROFIT-BASED GII 5/2012 15.06.2027,Government of Malaysia,ISLAMIC,Bond with Secondary Notes,Govt,NR(LT),,8-Jun-12,15-Jun-27,,ACTACT,2,,15-Jun-22,3.899,15-Dec-22,3.899,1000000,20500,2000,2000,5Y,18100000,1025298,BAI BITHAMAN AJIL,PUBLIC FINANCE,,N,N,
200500022,GT130001,MYBGT1300016,PROFIT-BASED GII 1/2013 08.08.2028,Government of Malaysia,ISLAMIC,Bond with Secondary Notes,Govt,NR(LT),,8-Feb-13,8-Aug-28,,ACTACT,2,,8-Aug-22,3.871,8-Feb-23,3.871,1000000,20500,3000,3000,7Y,18100000,1025298,BAI BITHAMAN AJIL,PUBLIC FINANCE,,N,N,
200500032,VT070349,MYBVT0703490,JEV IMTN 0% 11.11.2022,Jimah Energy Ventures Sdn Berhad,ISLAMIC,Bond with Secondary Notes,Corporate,AA3,RAM,14-May-07,11-Nov-22,,ACTACT,2,,12-May-22,9.5,11-Nov-22,9.5,4847,350,30,30,3M,4847,350,ISTISNA,INFRASTRUCTURES AND UTILITIES,9-Nov-21,N,N,Reaffirm
200500032,VS070902,MYBVS0709028,JEV IMTN 0% 11.11.2022,Jimah Energy Ventures Sdn Berhad,ISLAMIC,Bond with Secondary Notes,Corporate,AA3,RAM,12-Nov-07,11-Nov-22,,ACTACT,2,,12-May-22,9.55,11-Nov-22,9.55,4847,350,60,60,3M,4847,350,ISTISNA,INFRASTRUCTURES AND UTILITIES,9-Nov-21,N,N,Reaffirm
200500032,VS080771,MYBVS0807715,JEV IMTN 0% 11.11.2022,Jimah Energy Ventures Sdn Berhad,ISLAMIC,Bond with Secondary Notes,Corporate,AA3,RAM,12-May-08,11-Nov-22,,ACTACT,2,,12-May-22,9.65,11-Nov-22,9.65,4847,350,20,20,3M,4847,350,ISTISNA,INFRASTRUCTURES AND UTILITIES,9-Nov-21,N,N,Reaffirm
200500032,VT070903,MYBVT0709034,JEV IMTN 0% 12.05.2023,Jimah Energy Ventures Sdn Berhad,ISLAMIC,Bond with Secondary Notes,Corporate,AA3,RAM,12-Nov-07,12-May-23,,ACTACT,2,,12-May-22,9.6,11-Nov-22,9.6,4847,350,60,60,1Y,4847,350,ISTISNA,INFRASTRUCTURES AND UTILITIES,9-Nov-21,N,N,Reaffirm
200500032,VS080772,MYBVS0807723,JEV IMTN 0% 12.05.2023,Jimah Energy Ventures Sdn Berhad,ISLAMIC,Bond with Secondary Notes,Corporate,AA3,RAM,12-May-08,12-May-23,,ACTACT,2,,12-May-22,9.7,11-Nov-22,9.7,4847,350,20,20,1Y,4847,350,ISTISNA,INFRASTRUCTURES AND UTILITIES,9-Nov-21,N,N,Reaffirm
200500032,VT070904,MYBVT0709042,JEV IMTN 0% 10.11.2023,Jimah Energy Ventures Sdn Berhad,ISLAMIC,Bond with Secondary Notes,Corporate,AA3,RAM,12-Nov-07,10-Nov-23,,ACTACT,2,,12-May-22,9.65,11-Nov-22,9.65,4847,350,60,60,2Y,4847,350,ISTISNA,INFRASTRUCTURES AND UTILITIES,9-Nov-21,N,N,Reaffirm
200500032,VT080773,MYBVT0807739,JEV IMTN 0% 10.11.2023,Jimah Energy Ventures Sdn Berhad,ISLAMIC,Bond with Secondary Notes,Corporate,AA3,RAM,12-May-08,10-Nov-23,,ACTACT,2,,12-May-22,9.75,11-Nov-22,9.75,4847,350,20,20,2Y,4847,350,ISTISNA,INFRASTRUCTURES AND UTILITIES,9-Nov-21,N,N,Reaffirm
200500032,VT080774,MYBVT0807747,JEV IMTN 0% 10.05.2024,Jimah Energy Ventures Sdn Berhad,ISLAMIC,Bond with Secondary Notes,Corporate,AA3,RAM,12-May-08,10-May-24,,ACTACT,2,,12-May-22,9.8,11-Nov-22,9.8,4847,350,40,40,2Y,4847,350,ISTISNA,INFRASTRUCTURES AND UTILITIES,9-Nov-21,N,N,Reaffirm
200500032,VU080775,MYBVU0807752,JEV IMTN 0% 12.11.2024,Jimah Energy Ventures Sdn Berhad,ISLAMIC,Bond with Secondary Notes,Corporate,AA3,RAM,12-May-08,12-Nov-24,,ACTACT,2,,12-May-22,9.85,11-Nov-22,9.85,4847,350,40,40,3Y,4847,350,ISTISNA,INFRASTRUCTURES AND UTILITIES,9-Nov-21,N,N,Reaffirm
200500118,PY050031,MYBPY0500310,CMBS 2005-2 5.920% 12.12.2025,Cagamas MBS Berhad,CONVENTIONAL,Fixed Rate Bond,ABS,AAA,RAM,12-Dec-05,12-Dec-25,,ACT365,4,13-Mar-06,13-Jun-22,5.92,12-Sep-22,5.92,2060,265,265,265,5Y,10185,660,N/A,ASSET-BACKED SECURITIES,30-Jun-22,N,N,Reaffirm
200600012,VK150210,MYBVK1502106,RANTAU IMTN 0% 19.10.2022 - Tranche No 8,Rantau Abang Capital Berhad,ISLAMIC,Bond with Secondary Notes,Corporate,AAA (S),RAM,19-Oct-15,19-Oct-22,,ACTACT,2,,20-Apr-22,4.57,19-Oct-22,4.57,7000,4500,1500,1500,3M,10000,4500,MUSYARAKAH,DIVERSIFIED HOLDINGS,6-Dec-21,N,N,Reaffirm
200600012,VS140056,MYBVS1400569,RANTAU IMTN 0% 26.03.2029 - MTN 6,Rantau Abang Capital Berhad,ISLAMIC,Bond with Secondary Notes,Corporate,AAA (S),RAM,26-Mar-14,26-Mar-29,,ACTACT,2,,28-Mar-22,5.2,26-Sep-22,5.2,7000,4500,1000,1000,7Y,10000,4500,MUSYARAKAH,DIVERSIFIED HOLDINGS,6-Dec-21,N,N,Reaffirm
200600012,VX110056,MYBVX1100565,RANTAU IMTN 0% 12.05.2031 - MTN 5,Rantau Abang Capital Berhad,ISLAMIC,Bond with Secondary Notes,Corporate,AAA (S),RAM,12-May-11,12-May-31,,ACTACT,2,,12-May-22,5.05,14-Nov-22,5.05,7000,4500,1000,1000,10Y,10000,4500,MUSYARAKAH,DIVERSIFIED HOLDINGS,6-Dec-21,N,N,Reaffirm
200600012,VS170003,MYBVS1700034,RANTAU IMTN 0% 16.01.2032 - Tranche No 10,Rantau Abang Capital Berhad,ISLAMIC,Bond with Secondary Notes,Corporate,AAA (S),RAM,17-Jan-17,16-Jan-32,,ACTACT,2,,18-Jul-22,5,17-Jan-23,5,7000,4500,1000,1000,10Y,10000,4500,MUSYARAKAH,DIVERSIFIED HOLDINGS,6-Dec-21,N,N,Reaffirm
200600027,VN160330,MYBVN1603304,BPMB IMTN 4.50% 04.11.2026 - Issue No 7,Bank Pembangunan Malaysia Berhad,ISLAMIC,Bond with Secondary Notes,Financial,AAA,RAM,4-Nov-16,4-Nov-26,,ACTACT,2,,5-May-22,4.5,4-Nov-22,4.5,1000,2500,850,850,5Y,24500,8200,MURABAHAH,FINANCIAL SERVICES,17-Dec-21,N,N,Reaffirm
200600027,VN170041,MYBVN1700415,BPMB IMTN 4.62% 02.03.2027 - Issue No 11,Bank Pembangunan Malaysia Berhad,ISLAMIC,Bond with Secondary Notes,Financial,AAA,RAM,2-Mar-17,2-Mar-27,,ACTACT,2,,2-Mar-22,4.62,2-Sep-22,4.62,1000,2500,300,300,5Y,24500,8200,MURABAHAH,FINANCIAL SERVICES,17-Dec-21,N,N,Reaffirm
200600027,VS160331,MYBVS1603311,BPMB IMTN 4.75% 04.11.2031 - Issue No 8,Bank Pembangunan Malaysia Berhad,ISLAMIC,Bond with Secondary Notes,Financial,AAA,RAM,4-Nov-16,4-Nov-31,,ACTACT,2,,5-May-22,4.75,4-Nov-22,4.75,1000,2500,190,190,10Y,24500,8200,MURABAHAH,FINANCIAL SERVICES,17-Dec-21,N,N,Reaffirm
200600027,VS170042,MYBVS1700422,BPMB IMTN 4.98% 02.03.2032 - Issue No 12,Bank Pembangunan Malaysia Berhad,ISLAMIC,Bond with Secondary Notes,Financial,AAA,RAM,2-Mar-17,2-Mar-32,,ACTACT,2,,2-Mar-22,4.98,2-Sep-22,4.98,1000,2500,700,700,10Y,24500,8200,MURABAHAH,FINANCIAL SERVICES,17-Dec-21,N,N,Reaffirm
200600027,VW160332,MYBVW1603321,BPMB IMTN 4.95% 02.11.2035 - Issue No 9,Bank Pembangunan Malaysia Berhad,ISLAMIC,Bond with Secondary Notes,Financial,AAA,RAM,4-Nov-16,2-Nov-35,,ACTACT,2,,5-May-22,4.95,4-Nov-22,4.95,1000,2500,460,460,15Y,24500,8200,MURABAHAH,FINANCIAL SERVICES,17-Dec-21,N,N,Reaffirm
200600027_1,VN140223,MYBVN1402236,BPMB GG IMTN 4.38% 12.09.2024 -  ISSUE NO 4,Bank Pembangunan Malaysia Berhad,ISLAMIC,Bond with Secondary Notes,Quasi-Govt,NR(LT),,12-Sep-14,12-Sep-24,,ACTACT,2,,14-Mar-22,4.38,12-Sep-22,4.38,6000,2300,500,500,2Y,24500,8200,MURABAHAH,FINANCIAL SERVICES,,N,N,
200600027_1,VS140224,MYBVS1402243,BPMB GG IMTN 4.75% 12.09.2029 - ISSUE NO 5,Bank Pembangunan Malaysia Berhad,ISLAMIC,Bond with Secondary Notes,Quasi-Govt,NR(LT),,12-Sep-14,12-Sep-29,,ACTACT,2,,14-Mar-22,4.75,12-Sep-22,4.75,6000,2300,900,900,7Y,24500,8200,MURABAHAH,FINANCIAL SERVICES,,N,N,
200600027_1,VX140225,MYBVX1402250,BPMB GG IMTN 4.85% 12.09.2034 - ISSUE NO 6,Bank Pembangunan Malaysia Berhad,ISLAMIC,Bond with Secondary Notes,Quasi-Govt,NR(LT),,12-Sep-14,12-Sep-34,,ACTACT,2,,14-Mar-22,4.85,12-Sep-22,4.85,6000,2300,900,900,15Y,24500,8200,MURABAHAH,FINANCIAL SERVICES,,N,N,
200600028_1,UK160011,MYBUK1600118,BPMB GG MTN 2555D 20.1.2023 - ISSUE NO 5,Bank Pembangunan Malaysia Berhad,CONVENTIONAL,Fixed Rate Bond,Quasi-Govt,NR(LT),,22-Jan-16,20-Jan-23,,ACT365,2,22-Jul-16,22-Jul-22,4.52,20-Jan-23,4.52,7000,500,250,250,6M,24500,8200,N/A,FINANCIAL SERVICES,,N,N,
200600028_1,US160012,MYBUS1600129,BPMB GG MTN 5479D 22.1.2031 - ISSUE NO 6,Bank Pembangunan Malaysia Berhad,CONVENTIONAL,Fixed Rate Bond,Quasi-Govt,NR(LT),,22-Jan-16,22-Jan-31,,ACT365,2,22-Jul-16,22-Jul-22,5.08,25-Jan-23,5.08,7000,500,250,250,10Y,24500,8200,N/A,FINANCIAL SERVICES,,N,N,
200600106,DN120017,MYBDN1200174,KHAZANAH 0% 02.09.2022,Khazanah Nasional Berhad,ISLAMIC,Discount Bond,Quasi-Govt,NR(LT),,3-Sep-12,2-Sep-22,,ACT365,,,,,,,20000,8000,1500,1500,3M,33901,10901,MUSYARAKAH,DIVERSIFIED HOLDINGS,,N,N,
200600106,DS081080,MYBDS0810808,KHAZANAH 0% 14.08.2023,Khazanah Nasional Berhad,ISLAMIC,Discount Bond,Quasi-Govt,NR(LT),,14-Aug-08,14-Aug-23,,ACT365,,,,,,,20000,8000,2000,2000,1Y,33901,10901,MUSYARAKAH,DIVERSIFIED HOLDINGS,,N,N,
200600106,DS090052,MYBDS0900526,KHAZANAH 0% 20.03.2024,Khazanah Nasional Berhad,ISLAMIC,Discount Bond,Quasi-Govt,NR(LT),,20-Mar-09,20-Mar-24,,ACT365,,,,,,,20000,8000,1500,1500,2Y,33901,10901,MUSYARAKAH,DIVERSIFIED HOLDINGS,,N,N,
200600106,DS090198,MYBDS0901987,KHAZANAH 0% 27.08.2024,Khazanah Nasional Berhad,ISLAMIC,Discount Bond,Quasi-Govt,NR(LT),,27-Aug-09,27-Aug-24,,ACT365,,,,,,,20000,8000,1000,1000,2Y,33901,10901,MUSYARAKAH,DIVERSIFIED HOLDINGS,,N,N,
200600106,DS120018,MYBDS1200181,KHAZANAH 0% 12.10.2027,Khazanah Nasional Berhad,ISLAMIC,Discount Bond,Quasi-Govt,NR(LT),,12-Oct-12,12-Oct-27,,ACT365,,,,,,,20000,8000,1000,1000,7Y,33901,10901,MUSYARAKAH,DIVERSIFIED HOLDINGS,,N,N,
200600106,DX120016,MYBDX1200165,KHAZANAH 0% 03.09.2032,Khazanah Nasional Berhad,ISLAMIC,Discount Bond,Quasi-Govt,NR(LT),,3-Sep-12,3-Sep-32,,ACT365,,,,,,,20000,8000,1000,1000,10Y,33901,10901,MUSYARAKAH,DIVERSIFIED HOLDINGS,,N,N,
200700045,PX070015,MYBPX0700151,CAGAMASMBS 4.340% 28.05.2027 - Tranche 2007-1-i/7,Cagamas MBS Berhad,ISLAMIC,Fixed Rate Bond,ABS,AAA,RAM,29-May-07,28-May-27,,ACT365,4,29-Aug-07,30-May-22,4.34,29-Aug-22,4.34,2110,290,290,290,5Y,10185,660,MUSYARAKAH,ASSET-BACKED SECURITIES,30-Jun-22,N,N,Reaffirm
200700060,DT070576,MYBDT0705766,LEKAS 0% 12.06.2023,Lebuhraya Kajang Seremban Sdn Berhad,ISLAMIC,Discount Bond,Corporate,C2,RAM,12-Jun-07,12-Jun-23,,ACTACT,,,,,,,633,633,200,200,1Y,1983,1186,ISTISNA,INFRASTRUCTURES AND UTILITIES,29-Nov-21,N,N,Revise Outlook
200700060,DU070575,MYBDU0705756,LEKAS 0% 12.06.2024,Lebuhraya Kajang Seremban Sdn Berhad,ISLAMIC,Discount Bond,Corporate,C2,RAM,12-Jun-07,12-Jun-24,,ACTACT,,,,,,,633,633,210,210,2Y,1983,1186,ISTISNA,INFRASTRUCTURES AND UTILITIES,29-Nov-21,N,N,Revise Outlook
200700060,DV070574,MYBDV0705747,LEKAS 0% 12.06.2025,Lebuhraya Kajang Seremban Sdn Berhad,ISLAMIC,Discount Bond,Corporate,C2,RAM,12-Jun-07,12-Jun-25,,ACTACT,,,,,,,633,633,223,223,3Y,1983,1186,ISTISNA,INFRASTRUCTURES AND UTILITIES,29-Nov-21,N,N,Revise Outlook
200700081,VP100277,MYBVP1002775,CAGAMAS IMTN 4.480% 02.09.2022,Cagamas Berhad,ISLAMIC,Callable Bond,Quasi-Govt,AAA,RAM,3-Sep-10,2-Sep-22,,ACT365,2,3-Mar-11,3-Mar-22,4.48,2-Sep-22,4.48,19000,15630,5,5,3M,5104000,32120,IJARAH + ISTISNA + ISTITHMAR + MUDHARABAH + MURABAHAH + MUSYARAKAH + WAKALAH,FINANCIAL SERVICES,27-Jun-22,Y,N,Reaffirm
200700081,VE210359,MYBVE2103592,CAGAMAS IMTN 2.180% 29.09.2022,Cagamas Berhad,ISLAMIC,Fixed Rate Bond,Quasi-Govt,AAA,RAM,28-Sep-21,29-Sep-22,,ACT365,2,28-Mar-22,28-Mar-22,2.18,29-Sep-22,2.18,19000,15630,200,200,3M,5104000,32120,IJARAH + ISTISNA + ISTITHMAR + MUDHARABAH + MURABAHAH + MUSYARAKAH + WAKALAH,FINANCIAL SERVICES,27-Jun-22,N,N,Reaffirm
200700081,VG190224,MYBVG1902247,CAGAMAS IMTN 3.450% 18.10.2022,Cagamas Berhad,ISLAMIC,Fixed Rate Bond,Quasi-Govt,AAA,RAM,18-Oct-19,18-Oct-22,,ACT365,2,20-Apr-20,18-Apr-22,3.45,18-Oct-22,3.45,19000,15630,80,80,3M,5104000,32120,IJARAH + ISTISNA + ISTITHMAR + MUDHARABAH + MURABAHAH + MUSYARAKAH + WAKALAH,FINANCIAL SERVICES,27-Jun-22,N,N,Reaffirm
200700081,VI170370,MYBVI1703708,CAGAMAS IMTN 4.230% 03.11.2022,Cagamas Berhad,ISLAMIC,Fixed Rate Bond,Quasi-Govt,AAA,RAM,3-Nov-17,3-Nov-22,,ACT365,2,3-May-18,5-May-22,4.23,3-Nov-22,4.23,19000,15630,840,840,3M,5104000,32120,IJARAH + ISTISNA + ISTITHMAR + MUDHARABAH + MURABAHAH + MUSYARAKAH + WAKALAH,FINANCIAL SERVICES,27-Jun-22,N,N,Reaffirm